BUDGET_CODE;BUDGET_LIBELLE;NOMENCLATURE;SENS;SENS_Libelle;MOUVEMENT;MOUVEMENT_libelle;SECTION;SECTION_Libelle;CHAPITRE;CHAPITRE_Libelle;NATURE;NATURE_Libelle;FONCTION_CODE;FONCTION_LIBELLE;SOUS-RUBRIQUE;SOUS-RUBRISUE_LIBELLE;EXERCICE;BP;REPORT
50;C.C.A.S. DE LAMBALLE-ARMOR;M14;D;Depense;O;Reel;F;Fonctionnement;042;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;6811;DAP - IMMO. INCORPORELLES ET CORPORELLES;4;;401;;2021;2510;0
50;C.C.A.S. DE LAMBALLE-ARMOR;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60623;ALIMENTATION; ;; ;;2021;0;0
50;C.C.A.S. DE LAMBALLE-ARMOR;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60623;ALIMENTATION;4;;400;;2021;9000;0
50;C.C.A.S. DE LAMBALLE-ARMOR;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60632;FOURNITURES DE PETIT EQUIPEMENT; ;; ;;2021;0;0
50;C.C.A.S. DE LAMBALLE-ARMOR;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60632;FOURNITURES DE PETIT EQUIPEMENT;4;;400;;2021;200;0
50;C.C.A.S. DE LAMBALLE-ARMOR;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6064;FOURNITURES ADMINISTRATIVES;4;;400;;2021;200;0
50;C.C.A.S. DE LAMBALLE-ARMOR;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6068;AUTRES MATIERES ET FOURNITURES;4;;400;;2021;2500;0
50;C.C.A.S. DE LAMBALLE-ARMOR;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6132;LOCATIONS IMMOBILIERES;4;;400;;2021;300;0
50;C.C.A.S. DE LAMBALLE-ARMOR;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;617;ETUDES ET RECHERCHES;4;;400;;2021;10000;0
50;C.C.A.S. DE LAMBALLE-ARMOR;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6182;DOCUMENTATION GENERALE ET TECHNIQUE;4;;400;;2021;50;0
50;C.C.A.S. DE LAMBALLE-ARMOR;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6226;HONORAIRES; ;; ;;2021;100;0
50;C.C.A.S. DE LAMBALLE-ARMOR;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6228;DIVERS;4;;400;;2021;200;0
50;C.C.A.S. DE LAMBALLE-ARMOR;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6232;FETES ET CEREMONIES;4;;400;;2021;300;0
50;C.C.A.S. DE LAMBALLE-ARMOR;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6236;CATALOGUES ET IMPRIMES;4;;400;;2021;150;0
50;C.C.A.S. DE LAMBALLE-ARMOR;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6247;TRANSPORTS COLLECTIFS; ;; ;;2021;1200;0
50;C.C.A.S. DE LAMBALLE-ARMOR;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6281;CONCOURS DIVERS (COTISATIONS ...);4;;400;;2021;600;0
50;C.C.A.S. DE LAMBALLE-ARMOR;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6288;AUTRES SERVICES EXTERIEURS;4;;400;;2021;8000;0
50;C.C.A.S. DE LAMBALLE-ARMOR;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;63512;TAXES FONCIERES;4;;400;;2021;750;0
50;C.C.A.S. DE LAMBALLE-ARMOR;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;6534;COTISATIONS DE SECURITE SOCIALE - PART PATRONALE;4;;400;;2021;400;0
50;C.C.A.S. DE LAMBALLE-ARMOR;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;6541;CREANCES ADMISES EN NON-VALEUR;4;;400;;2021;300;0
50;C.C.A.S. DE LAMBALLE-ARMOR;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;6542;CREANCES ETEINTES; ;; ;;2021;200;0
50;C.C.A.S. DE LAMBALLE-ARMOR;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;6568;AUTRES SECOURS; ;; ;;2021;1000;0
50;C.C.A.S. DE LAMBALLE-ARMOR;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;6568;AUTRES SECOURS;4;;400;;2021;13000;0
50;C.C.A.S. DE LAMBALLE-ARMOR;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;6574;SUBV. FONCTIONNEMENT ASSOCIATIONS ET AUTRES;4;;400;;2021;500;0
50;C.C.A.S. DE LAMBALLE-ARMOR;M14;D;Depense;R;Reel;F;Fonctionnement;67;CHARGES EXCEPTIONNELLES;678;AUTRES CHARGES EXCEPTIONNELLES;4;;400;;2021;2500;0
50;C.C.A.S. DE LAMBALLE-ARMOR;M14;D;Depense;R;Reel;I;Fonctionnement;20;IMMOBILISATIONS INCORPORELLES;2051;CONCESSIONS ET DROITS SIMILAIRES;4;;400;;2021;2000;0
50;C.C.A.S. DE LAMBALLE-ARMOR;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2111;TERRAINS NUS;4;;400;;2021;135045,35;0
50;C.C.A.S. DE LAMBALLE-ARMOR;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2183;MATERIEL DE BUREAU ET INFORMATIQUE;4;;400;;2021;15000;0
50;C.C.A.S. DE LAMBALLE-ARMOR;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2188;AUTRES IMMOBILISATIONS CORPORELLES; ;; ;;2021;5000;0
50;C.C.A.S. DE LAMBALLE-ARMOR;M14;D;Depense;R;Reel;I;Fonctionnement;27;AUTRES IMMOBILISATIONS FINANCIERES;2744; ;4;;400;;2021;5000;0
50;C.C.A.S. DE LAMBALLE-ARMOR;M14;R;Depense;O;Reel;I;Fonctionnement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;2805;CONCESSIONS ET DROITS SIMILAIRES, BREVETS,LICENCES;4;;400;;2021;1472;0
50;C.C.A.S. DE LAMBALLE-ARMOR;M14;R;Depense;O;Reel;I;Fonctionnement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;28184;MOBILIER;4;;400;;2021;1038;0
